;;max dm;dm;ww;wh;uw;ah;lobes;max dm;ww/dm;ww/wh;uw/dm;WER
pyykki saattaja;;18;17,5;12,5;8,5;1,8;2,6;8;18;0,714285714;1,470588235;0,102857143;1,379442367
pyykki upotteinen;;21;20,11;10,74;11,35;0,53;5,49;8;21;0,534062655;0,946255507;0,026355047;1,892036002
pyykki upotteinen;;26;25,89;14,47;14,31;0,72;8,69;8;26;0,558903051;1,011180992;0,027809965;2,265725054
pyykki ampulli;64;55;27;8,8;0;0;9;8;;;;;
pyykki rieha;;12;11,53;6,23;6,17;0,4;3,2;8;12;0,540329575;1,009724473;0,034692108;1,915881359
pyykki endoskopia;;17;17;10,4;9,4;0;0;8;17;0,611764706;1,106382979;0;1
pyykki ahjo;;31;25,8;11;15,8;0;0;8;31;0,426356589;0,696202532;0;1
pyykki makuuhaava;;11;10,73;7,2;6;0,55;2,91;8;11;0,671015843;1,2;0,051258155;1,882720874
pyykki makuuhaava;;16;15,81;10,49;7,9;0,87;4,3;8;16;0,663504111;1,327848101;0,055028463;1,8867445
pyykki iljanko;8;30;29,6;17,4;17;0;11,1;8;22;0,607683573;1,135297584;0,11998486;1,842600503
pyykki virolainen;7;21;20,7;10,4;11;0,5;0;8;19;0,5;0,95;0,07;1,93
pyykki puhti;80;24;23,7;10,5;14;0;0;8;24;0,443037975;0,75;0;
pyykki tuumailu;181;54;54;24;30;0;15;8;54;0,444444444;0,8;0;1,917159763
pyykki narsku;15;40;29,5;16,5;18;0;8;8;16;0,651045337;1,17886006;0;1,698147855
pyykki jumalallinen;90;39;21,2;12,2;12,2;0;0;8;39;0,575471698;1;0;
pyykki delegaatio;6897;13;12,5;8,4;6,29;1,1;3,5;8;13;0,672;1,3354531;0,088;1,929012346
pyykki delegaatio;;9;8,31;6,56;1,16;2,77;1,66;8;9;0,789410349;5,655172414;0,333333333;1,561560292
pyykki esteettisyys;;34;24;19,5;13;0;5,5;8;34;0,8125;1,5;0;1,682980278
pyykki suoja;129;45;36;33;21;0;7,3;8;45;0,916666667;1,571428571;0;1,573407471
pyykki rastas;2;32;31,6;18,9;19,1;0;0;8;18;0,7190558;1,449044107;0,083737955;1,560634189
pyykki jortsut;4;68;21,9;12,1;12,8;0,52;6,3;8;32;0,565552092;1,016035975;0,021063569;1,718940183
pyykki jortsut;;28;17,3;8,17;9,52;1,09;4,97;8;28;0,472254335;0,858193277;0,06300578;1,968638857
pyykki eskalaatio;18;21;21;11;11,5;0;6;8;22;0,665468434;1,214930271;0,072006291;1,830861141
pyykki siloinen;95;52;41,6;12,2;24,3;0;0;8;52;0,293269231;0,502057613;0;
pyykki kiertoaika;397;34;34;21;19;0;0;8;34;0,617647059;1,105263158;0;
pyykki ilmaantuvuus;;46;45,8;32,5;28;0;0;8;46;0,709606987;1,160714286;0;1
pyykki argumentaatio;;8;7,9;4,6;3,9;1,4;0;8;8;0,582278481;1,179487179;0,17721519;1
menuetti havainnollisuus;3365;22;22;14;11;5;0;24;22;0,636363636;1,272727273;0,227272727;
menuetti saattue;;45;31;28;16;4;0;24;45;0,903225806;1,75;0,129032258;1
menuetti idealismi;;67;67;54;24;23;0;24;67;0,805970149;2,25;0,343283582;1
menuetti vaatetus;4317;25;24,5;17,5;18;3;0;24;25;0,714285714;0,972222222;0,12244898;
menuetti liirto;;11;10,6;12,4;5,6;1,9;0;24;11;1,169811321;2,214285714;0,179245283;1
menuetti pointti;3466;22;21,4;14,9;11,3;3,5;0;24;22;0,696261682;1,318584071;0,163551402;
avarrin paleontologinen;2360;16;16;9,7;7;3,3;0;10;16;0,60625;1,385714286;0,20625;
avarrin kvantifiointi;2359;20;19,4;11,8;8;5;0;10;20;0,608247423;1,475;0,257731959;
ulonnus avoin;;10;9;5,85;3,9;2,3;1,3;10;10;0,65;1,5;0,255555556;1,366166301
kajastus freelancer;;21;20,3;11,5;9,6;3,6;0;8;21;0,566502463;1,197916667;0,177339901;1
kajastus kutrit;1491;30;15,3;6,4;6,6;0;0;8;31;0,47;0,7;0,08;1,68
irvailu letkeys;;24;0;0;0;0;0;10;;;;;
irvailu elliptisyys;2533;85;42;21;19;10;0;10;85;0,5;1,105263158;0,238095238;
irvailu elliptisyys;;79;61;29,4;27,5;14,6;17;10;79;0,481967213;1,069090909;0,239344262;1,922004132
irvailu irvistely;6175;80;45;0;0;10;0;10;;;;;
irvailu presidiumi;;44;43,7;16;12;13;0;10;44;0,366132723;1,333333333;0,297482838;1
irvailu bagatelli;;21;19,8;13,1;9,2;4,9;0;10;21;0,661616162;1,423913043;0,247474747;1
irvailu skarppi;;80;33;16;13;10;0;10;80;0,484848485;1,230769231;0,303030303;1
irvailu nokkeluus;6174;28;21,8;0;8,8;6,7;0;10;;;;;
irvailu miehevyys;2874;33;30;14,9;13;7,2;0;10;33;0,496666667;1,146153846;0,24;
rasteri matroona;4387;17;17;11;10;2;0;14;17;0,647058824;1,1;0,117647059;
rasteri satanen;4442;19;19;9,5;11,5;1;0;14;19;0,5;0,826086957;0,052631579;
rasteri sukijaki;3363;22;22;11,5;14,3;1,8;0;14;22;0,522727273;0,804195804;0,081818182;
rasteri prosaisti;4889;30;23,5;12,5;13,5;1;0;14;30;0,531914894;0,925925926;0,042553191;
rasteri punastelu;3362;35;35;14;19;0,1;0;14;35;0,4;0,736842105;0,002857143;
rasteri bimetallismi;3364;18;18;10;8;2,5;0;14;18;0,555555556;1,25;0,138888889;
rasteri puffi;;13;10,8;6,5;5,4;0;0;14;13;0,601851852;1,203703704;0;1
rasteri syli;3476;17;16,8;10,2;9,1;2,7;0;14;17;0,607142857;1,120879121;0,160714286;
rasteri juureva;3300;30;16;10;9;0,5;0;14;30;0,625;1,111111111;0,03125;
rasteri pettu;3299;22;22;10;12;1;0;14;22;0,454545455;0,833333333;0,045454545;
rasteri ruiske;3550;40;25;16;13;1;0;14;40;0,64;1,230769231;0,04;
rasteri perustus;4017;25;25;12;13;2;0;14;25;0,48;0,923076923;0,08;
rasteri lehtevyys;3912;37;23;14,5;14,3;1,6;0;14;37;0,630434783;1,013986014;0,069565217;
rasteri kuuton;3551;21;21;13;11;1;0;14;21;0,619047619;1,181818182;0,047619048;
rasteri hirvipassi;3301;45;11;6,5;6,5;0,1;0;14;45;0,590909091;1;0,009090909;
rasteri kannin;4774;21;20,5;14;12;2;0;14;21;0,682926829;1,166666667;0,097560976;
rasteri palkanansaitsija;5549;16;16,1;11,3;8,7;0;0;14;16;0,701863354;1,298850575;0;
rasteri permanto;;15;15;8;9;1;0;14;15;0,533333333;0,888888889;0,066666667;1
rasteri hieronta;2825;37;36,4;18,2;22,2;0,1;0;14;37;0,5;0,81981982;0,002747253;
rasteri saframi;4674;18;18;10;10;1;0;14;18;0,555555556;1;0,055555556;
rasteri haluttu;4522;100;73;40;35;10;0;14;100;0,547945205;1,142857143;0,136986301;
raajapari nassu;;59;55;18;25;15;0;4;59;0,327272727;0,72;0,272727273;1
raajapari tykki;1372;29;29;11;13;6,5;0;4;29;0,379310345;0,846153846;0,224137931;
raajapari kristologia;1665;85;58;24;29,5;9,5;0;4;85;0,413793103;0,813559322;0,163793103;
raajapari trotskismi;1284;46;32,5;14;19;5;0;4;44;0,43;0,91;0,2;2,62
raajapari karismaattinen;1377;64;49;22;20;15;0;4;49;0,45;0,85;0,34;2,46
raajapari mentalismi;1632;35;34,5;13;16;9;0;4;35;0,376811594;0,8125;0,260869565;
raajapari harrastelijamainen;1382;110;110;38;60;23;0;4;110;0,345454545;0,633333333;0,209090909;
raajapari viistous;1374;34;34;11;16;9;0;4;34;0,32;0,69;0,27;2,55
raajapari vihreys;2980;30;30;14,6;14;6;0;4;30;0,486666667;1,042857143;0,2;
raajapari jaettava;1380;135;95;31;80;22;0;4;95;0,33;0,39;0,2;2,95
raajapari suffiksi;1383;123;123;0;60;35;0;4;;;;;
raajapari kurjuus;1375;160;41;12;19;10;0;4;41;0,29;0,63;0,25;2,54
raajapari islanti;;34;33,2;0;14,5;10,6;0;4;34;0;0;0,319277108;1
raajapari luvaton;1376;83;83;0;43;15;0;4;83;0,3;0,63;0,21;2,72
raajapari pippurinen;1597;14;13,8;8,2;6,5;3,4;0;4;14;0,594202899;1,261538462;0,246376812;
raajapari enkeli;1346;28;28;13;12;9;0;4;28;0,464285714;1,083333333;0,321428571;
raajapari eurosentrismi;;500;171;57;102;31;0;4;500;0,333333333;0,558823529;0,18128655;1
ohukas kierrin;3446;28;28;20;14;4,5;0;10;28;0,714285714;1,428571429;0,160714286;
botaniikka lamaannus;6424;29;24,2;16,2;6,8;15;0;10;29;0,669421488;2,382352941;0,619834711;
botaniikka auskultaatio;6423;57;57,4;30,7;9,5;38,2;0;10;57;0,534843206;3,231578947;0,665505226;
kilta rietas;3244;50;33;6,3;15;0,1;0;50;50;0,190909091;0,42;0,003030303;
kilta fosforointi;3245;90;60;8;29,5;1;0;50;90;0,133333333;0,271186441;0,016666667;
kilta vihmin;3247;80;0;0;0;0;0;50;;;;;
kilta luiska;3230;55;55;9;35;0,1;0;50;55;0,163636364;0,257142857;0,001818182;
kilta likka;3246;80;52;12;32;2;0;50;80;0,230769231;0,375;0,038461538;
postpositio ekspressionisti;4571;23;23;15,6;8,7;7,7;0;20;23;0,67826087;1,793103448;0,334782609;
sunnuntaimaalari kuhnailu;968;54;53,5;12;21;17,4;0;3;54;0,22;0,56;0,33;2,23
sunnuntaimaalari luiska;843;26;26;6,5;7,5;12;0;3;26;0,25;0,87;0,46;1,86
erikorkuisuus vauvala;2262;31;27,5;22,5;8,4;13;0;10;31;0,818181818;2,678571429;0,472727273;
erikorkuisuus patenttisuoja;2263;27;26,6;17,5;8,8;11;0;10;27;0,657894737;1,988636364;0,413533835;
kaupittaja halkaisija;;55;30;22,5;10,8;12;0;;55;0,75;2,083333333;0,4;1
oksalakka karvaisuus;5983;102;102;15;28,6;49,2;0;10;102;0,147058824;0,524475524;0,482352941;
vinka pose;6168;25;21;14,4;6,7;8,19;6,2;10;25;0,685714286;2,149253731;0,39;2,013330898
rektio kolonialisti;3375;22;21,3;12,7;0;3;0;24;;;;;
rektio muinainen;5469;24;23,8;0;11,6;4,8;0;24;;;;;
rektio keiso;4891;60;45;22;14;3;12;24;60;0,488888889;1,571428571;0,066666667;1,859504132
rektio ronttonen;3877;60;35;23,6;19;2;0;24;60;0,674285714;1,242105263;0,057142857;
rektio viklo;5470;39;38,9;0;20,6;5;0;24;;;;;
rektio parametri;4515;24;23,8;14;11,5;4,2;0;24;24;0,588235294;1,217391304;0,176470588;
rektio kahvitus;3935;32;31,8;18;18,3;0,1;0;24;32;0,566037736;0,983606557;0,003144654;
rektio sunnuntainen;3878;36;36;18,5;19,2;1,7;0;24;36;0,513888889;0,963541667;0,047222222;
rektio kehitys;3305;21;21;11;9;3,5;0;24;21;0,523809524;1,222222222;0,166666667;
rektio enkeli;5471;10;9,9;6;5,7;0,01;0;24;10;0,606060606;1,052631579;0,001010101;
rektio lietsoja;3936;19;18,8;14,6;11,3;0,1;0;24;19;0,776595745;1,292035398;0,005319149;
doping misogyyninen;3762;64;48;11,6;29;0;0;12;64;0,241666667;0,4;0;
doping sanastus;914;64;63,8;15,3;39,6;0,1;0;12;64;0,24;0,387096774;0;2,575444912
doping ionisaattori;3757;99;99;16;59;0;35;12;99;0,161616162;0,271186441;0;2,392822266
doping reittaus;6821;48;34;8,7;20,4;0;12,4;12;;0,26;0,433333333;0;2,48
seuraamus puliveivari;3273;60;42;19;14;18,5;0;10;60;0,452380952;1,357142857;0,44047619;
seuraamus mandaatti;4467;105;105;65;45;31;0;10;105;0,619047619;1,444444444;0,295238095;
seuraamus hymen;;19;18,5;9;4,5;9,5;0;10;19;0,486486486;2;0,513513514;1
seuraamus huiskina;3577;16;15,2;8,8;7,2;2,6;0;10;16;0,578947368;1,222222222;0,171052632;
seuraamus braatvursti;6382;35;34,5;23;16;11;0;10;35;0,666666667;1,4375;0,31884058;
seuraamus tiira;;12;0;0;0;0;0;10;;;;;
seuraamus juhlavuus;3525;32;32;0;10;14,5;0;10;;;;;
seuraamus ilta;6674;36;35,5;19,3;11,7;13;9,3;10;36;0,543661972;1,64957265;0,366197183;1,835921566
seuraamus sensualismi;4390;106;83;33;31;36;0;10;106;0,397590361;1,064516129;0,43373494;
seuraamus emulaattori;3276;45;28;14,4;10,4;11;0;10;45;0,514285714;1,384615385;0,392857143;
seuraamus vuorottaja;4391;30;30;18;12;12;0;10;30;0,6;1,5;0,4;
seuraamus maankuori;6728;30;30;11,5;16;2;0;10;30;0,383333333;0,71875;0,066666667;
seuraamus kaanon;4471;105;105;48;40;0;0;10;105;0,457142857;1,2;0;
seuraamus aavistus;4327;21;21;7;6;11;0;10;21;0,333333333;1,166666667;0,523809524;
seuraamus vahva;3424;80;80;28;25;39;0;10;80;0,35;1,12;0,4875;
valkohapsinen drapeeraus;2445;24;24;8,4;5,8;13,4;0;10;24;0,35;1,448275862;0,558333333;
valkohapsinen trilogia;2443;17;16,8;6,8;4,2;9,2;0;10;17;0,404761905;1,619047619;0,547619048;
valkohapsinen fragmentaarinen;2444;20;20;8;6;10,2;0;10;20;0,4;1,333333333;0,51;
valkohapsinen informaatio;2447;16;15,5;5;7,4;0;0;10;16;0,322580645;0,675675676;0;
valkohapsinen kiistaton;2446;17;17;5,5;5,3;8;0;10;17;0,323529412;1,037735849;0,470588235;
aviollinen perfektionistinen;6264;40;19;12;8;5;0;10;40;0,631578947;1,5;0,263157895;
aviollinen perfektionistinen;;20;19,38;13,61;9,5;3,31;5,49;10;20;0,702270382;1,432631579;0,170794634;1,946718042
aviollinen nynny;;26;25,7;10,8;8,7;11,1;5,7;10;26;0,420233463;1,24137931;0,431906615;1,651225
aviollinen maali;296;61;50;22;12;29;0;10;61;0,44;1,833333333;0,58;
aviollinen kengitys;403;46;45;25;20;11,5;0;10;46;0,555555556;1,25;0,255555556;
aviollinen valkoviini;401;79;78;36;0;30;0;10;;;;;
aviollinen niisi;311;64;40;22,4;18;10;12,4;10;64;0,56;1,244444444;0,25;2,100399076
aviollinen sanastus;333;40;40;20;19;7;12;10;40;0,5;1,052631579;0,175;2,040816327
aviollinen labyrintti;297;55;35;24;17;8;13;10;55;0,685714286;1,411764706;0,228571429;2,530991736
aviollinen sattuma;;26;26;14,4;10,6;7,8;6,9;10;26;0,553846154;1,358490566;0,3;1,85301938
aviollinen toonika;298;44;44;28;21;10;0;10;44;0,636363636;1,333333333;0,227272727;
aviollinen likaaja;268;46;27,4;16,5;10,3;8,4;0;10;46;0,602189781;1,601941748;0,306569343;
aviollinen parkki;;26;25,7;14,3;12;4,9;8,7;10;26;0,556420233;1,191666667;0,190661479;2,285432526
aviollinen luonnehdinta;;44;43,9;22,1;21,3;10,7;14;10;44;0,503416856;1,037558685;0,243735763;2,155691771
aviollinen vastavihitty;;31;30,7;16,7;10,5;11,8;7,3;10;31;0,543973941;1,59047619;0,384364821;1,721254292
aviollinen subarktinen;334;13;13;8;7;2;0;10;13;0,615384615;1,142857143;0,153846154;
intiaani samojedi;1381;92;69;19;35;13,5;0;6;92;0,275362319;0,542857143;0,195652174;
intiaani geysir;6842;62;62;15,9;28,9;16,6;0;6;62;0,256451613;0,55017301;0,267741935;
kulmuri kyyry;1385;114;110;27;30;56;0;4;114;0,245454545;0,9;0,509090909;
kulmuri paineistus;1566;41;41;12;12;20;0;4;41;0,292682927;1;0,487804878;
kulmuri operationaalinen;1384;120;36;18;10;19;0;4;120;0,5;1,8;0,527777778;
kulmuri solakka;1567;100;91;42;24;44;0;4;100;0,461538462;1,75;0,483516484;
kulmuri kynsi;1386;75;46;20;15;21;0;4;75;0,434782609;1,333333333;0,456521739;
kulmuri saastuke;1089;18;18;11,4;6,4;6;0;4;18;0,633333333;1,78125;0,333333333;
kulmuri saastuke helppoheikki;;49;48,5;19;25;9,8;0;4;49;0,391752577;0,76;0,202061856;1
kulmuri villava;1388;41;41;19;15;16,5;0;4;41;0,463414634;1,266666667;0,402439024;
kulmuri nato;;20;20;0;5;10,5;0;4;20;0;0;0,525;1
kuvasto kieunta;3283;35;30;0;6;18;0;10;;;;;
lepikko kortti;;16;16;8,5;5,4;5,4;0;9;16;0,53125;1,574074074;0,3375;1
lepikko yrmeys;4758;28;27,2;14,5;12,5;9;0;9;28;0,533088235;1,16;0,330882353;
lepikko satanen;;20;19,5;8;7,8;6;0;9;20;0,41025641;1,025641026;0,307692308;1
lepikko surullinen;3569;30;30;15;8;12;0;9;30;0,5;1,875;0,4;
lepikko onki;;16;16;9,8;7,5;4,7;0;9;16;0,6125;1,306666667;0,29375;1
lepikko data;3624;14;14;8,5;6;4;0;9;14;0,607142857;1,416666667;0,285714286;
lepikko mikroskopointi;3623;16;15,5;11,5;5,6;5,8;0;9;16;0,741935484;2,053571429;0,374193548;
lepikko piisoni;;17;16,5;6;6,5;5,5;0;9;;;;;
kokkareinen rannansiirtyminen;4675;150;96;61;31;43;0;10;150;0,635416667;1,967741935;0,447916667;
kokkareinen julkimo;4676;70;51,5;34;18,4;21;0;10;70;0,660194175;1,847826087;0,40776699;
kokkareinen nihkeys;3196;69;27,8;23;10,4;9;0;10;69;0,827338129;2,211538462;0,323741007;
lisenssi abstrakti;1613;90;90;0;21;54;0;3;;;;;
lisenssi havainnollisuus;4903;120;120;0;14,5;95;0;3;;;;;
lisenssi eriste;1612;75;75;0;18;52;0;3;;;;;
lisenssi puutarhuri;4904;50;38;0;8;22;0;3;;;;;
lisenssi oksa;1584;26;26;0;5;19;5;3;;;;;
lisenssi lettu;1585;25;0;0;0;0;0;3;;;;;
lisenssi karvaisuus;;41;41;0;0;0;0;3;41;0;#DIV/0!;0;1
pellavainen tabloidikoko;;48;48;13;16;16;0;3;48;0,270833333;0,8125;0,333333333;1
pellavainen kierrin;3646;35;35;16,5;14;13;0;12;35;0,471428571;1,178571429;0,371428571;
vaseliini puunilainen;6235;38;37,9;9,8;16,5;12,6;0;16;38;0,258575198;0,593939394;0,332453826;
vaseliini kantamuksellinen;6325;34;34,2;8,4;13,3;14,4;0;16;34;0,245614035;0,631578947;0,421052632;
oppivainen toisinnos;;18;17,2;10,9;8,3;2,6;3,8;10;18;0,63372093;1,313253012;0,151162791;1,647582981
puska jaksotus;;30;19;13;0;2;0;10;30;0,684210526;#DIV/0!;0,105263158;1
puska laikukas;6691;60;0;0;0;0;0;10;;;;;
puska symbolismi;4792;12;11,5;6,4;6;1;0;10;12;0,556521739;1,066666667;0,086956522;
puska mystifiointi;4793;9;9;4;5,5;0,1;0;10;9;0,444444444;0,727272727;0,011111111;
puska uhmainen;2209;80;49,5;18,5;28;2;16;10;80;0,373737374;0,660714286;0,04040404;2,183337046
puska takapakki;2548;23;15;7;0;0,5;0;10;;;;;
puska metodologinen;2940;17;17;12;9,5;0,5;0;10;17;0,705882353;1,263157895;0,029411765;
puska kelsiturkki;2681;21;21;10;12;0,5;0;10;21;0,476190476;0,833333333;0,023809524;
puska juuristo;6203;16;15,7;7,1;8;2,1;0;10;16;0,452229299;0,8875;0,133757962;
puska rupi;2897;36;17,5;10;9,5;1;0;10;36;0,571428571;1,052631579;0,057142857;
puska sortimentti;3140;29;28,5;13,8;18;0,1;0;10;29;0,484210526;0,766666667;0,003508772;
puska porvarismi;2898;30;30;13;0;5;0;10;;;;;
puska vaisto;2996;16;15,4;6,6;8,7;0,5;0;10;16;0,428571429;0,75862069;0,032467532;
puska puolitus;2513;41;19,1;8,4;11,8;2,6;0;10;41;0,439790576;0,711864407;0,136125654;
puska urakoija;2610;9;0;0;0;0;0;10;;;;;
armahtava puhdistuma;2534;14;14;6;8;0,1;0;10;14;0,428571429;0,75;0,007142857;
armahtava urpu;4265;13;12,5;4,2;0;0,5;0;10;;;;;
armahtava hankauskohta;6160;15;11,4;4,3;6,8;0;0;10;15;0,377192982;0,632352941;0;
armahtava arbuusi;6547;9;8,8;4,6;4;0,8;2,8;10;9;0,522727273;1,15;0,090909091;2,151111111
armahtava emulaattori;2719;11;0;0;0;0;0;14;;;;;
armahtava mustikka;4477;18;18;10;11;0,1;0;10;18;0,555555556;0,909090909;0,005555556;
armahtava puristelu;4242;22;16,5;6;10,5;0,1;0;10;22;0,363636364;0,571428571;0,006060606;
eksistentialisti icing;4264;12;8,6;6,4;0;0,6;0;10;;;;;
suuntainen maltti;2434;26;26;13,2;10,8;7,8;0;10;26;0,507692308;1,222222222;0,3;
mikroskooppi lateraalinen;2982;25;15;3,6;6;6;0;12;25;0,24;0,6;0,4;
levike vasa;270;48;47,5;21,7;26,5;6,1;0;10;48;0,456842105;0,818867925;0,128421053;
levike veikkaus;271;36;36;16,7;19,5;3,3;0;10;36;0,463888889;0,856410256;0,091666667;
levike suomi;6190;34;23;10;14;0;0;10;34;0,434782609;0,714285714;0;
maligni sokea;941;69;42;11,8;23,2;0,1;0;10;69;0,280952381;0,50862069;0,002380952;
leidi soitanta;;33;33;21;18,3;3,5;0;12;33;0,636363636;1,147540984;0,106060606;1
leidi kasko;;60;44,3;19,2;22;12,3;0;12;60;0,433408578;0,872727273;0,27765237;1
leidi riuskuus;;32;32;24,5;13,5;8;0;12;32;0,765625;1,814814815;0,25;1
leidi laava;;49;48,5;23;22,5;9,5;0;12;49;0,474226804;1,022222222;0,195876289;1
leidi erhe;4548;70;46;25,8;23;9,5;0;12;70;0,560869565;1,12173913;0,206521739;
leidi sari;;51;50,5;0;26;8;0;12;51;0;0;0,158415842;1
leidi sari;;48;28;18;14;9,5;0;12;48;0,642857143;1,285714286;0,339285714;1
leidi vieri;3634;17;16,4;9,4;7;7;0;12;17;0,573170732;1,342857143;0,426829268;
leidi talttaus;;41;41;0;20;9;0;12;41;0;0;0,219512195;1
leidi keisarinna;;51;51;25;25;5;0;12;51;0,490196078;1;0,098039216;1
leidi me;4549;59;59;53;27;23,2;0;12;59;0,898305085;1,962962963;0,393220339;
leidi roisi;4546;100;73,2;48;34,5;22,4;0;12;100;0,655737705;1,391304348;0,306010929;
leidi margariini;;39;38,4;28;17,5;15;0;12;39;0,729166667;1,6;0,390625;1
leidi luuton;;47;46,5;14,6;24;10,8;0;12;47;0,313978495;0,608333333;0,232258065;1
leidi potenssi;;42;41,6;14;21;11;0;12;42;0,336538462;0,666666667;0,264423077;1
