instance,Variable-Count,Record-Count,POPS-Count,VPOPS-Maximum,VPOPS-Mean,VPOPS-Standard-Deviation,PSS-Maximum,PSS-Mean,PSS-Standard-Deviation,RLS-Maximum,RLS-Mean,RLS-Standard-Deviation,Simple-lower-bound-In-degree-Maximum,Simple-lower-bound-In-degree-Mean,Simple-lower-bound-In-degree-Standard-Deviation,Simple-lower-bound-Out-degree-Maximum,Simple-lower-bound-Out-degree-Mean,Simple-lower-bound-Out-degree-Standard-Deviation,Simple-lower-bound-Total-Degree-Maximum,Simple-lower-bound-Total-Degree-Mean,Simple-lower-bound-Total-Degree-Standard-Deviation,Simple-lower-bound-Root-Count,Simple-lower-bound-Leaf-Count,Simple-lower-bound-NTC-Count,Simple-lower-bound-NTC-Max,Simple-lower-bound-NTC-Mean,Simple-lower-bound-NTC-Standard-Deviation,Simple-lower-bound-Lower-bound,Pattern-database-lower-bound-In-degree-Maximum,Pattern-database-lower-bound-In-degree-Mean,Pattern-database-lower-bound-In-degree-Standard-Deviation,Pattern-database-lower-bound-Out-degree-Maximum,Pattern-database-lower-bound-Out-degree-Mean,Pattern-database-lower-bound-Out-degree-Standard-Deviation,Pattern-database-lower-bound-Total-Degree-Maximum,Pattern-database-lower-bound-Total-Degree-Mean,Pattern-database-lower-bound-Total-Degree-Standard-Deviation,Pattern-database-lower-bound-Root-Count,Pattern-database-lower-bound-Leaf-Count,Pattern-database-lower-bound-NTC-Count,Pattern-database-lower-bound-NTC-Max,Pattern-database-lower-bound-NTC-Mean,Pattern-database-lower-bound-NTC-Standard-Deviation,Pattern-database-lower-bound-Lower-bound,Greedy-hill-climbing-In-degree-Maximum,Greedy-hill-climbing-In-degree-Mean,Greedy-hill-climbing-In-degree-Standard-Deviation,Greedy-hill-climbing-Out-degree-Maximum,Greedy-hill-climbing-Out-degree-Mean,Greedy-hill-climbing-Out-degree-Standard-Deviation,Greedy-hill-climbing-Total-Degree-Maximum,Greedy-hill-climbing-Total-Degree-Mean,Greedy-hill-climbing-Total-Degree-Standard-Deviation,Greedy-hill-climbing-Root-Count,Greedy-hill-climbing-Leaf-Count,Greedy-hill-climbing-Uppper-bound,Greedy-hill-climbing-Error-bound,Anytime-window-A*-In-degree-Maximum,Anytime-window-A*-In-degree-Mean,Anytime-window-A*-In-degree-Standard-Deviation,Anytime-window-A*-Out-degree-Maximum,Anytime-window-A*-Out-degree-Mean,Anytime-window-A*-Out-degree-Standard-Deviation,Anytime-window-A*-Total-Degree-Maximum,Anytime-window-A*-Total-Degree-Mean,Anytime-window-A*-Total-Degree-Standard-Deviation,Anytime-window-A*-Root-Count,Anytime-window-A*-Leaf-Count,Anytime-window-A*-Uppper-bound,Anytime-window-A*-Lower-bound,Anytime-window-A*-Error-bound,astar,atw-astar,atw-astar-tree,astar-ec,astar-ed3,astar-tree,bb,gobnilp141,gobnilp141-cml0,gobnilp141-cml0-tovt,gobnilp141-tovt
datasets-uci-anneal.bdeu-01-3,32,-1,7467,1207,233.34,310.34,3,2.62,0.61,2738,577.94,314.73,3,2.47,0.67,11,2.47,2.72,14,4.94,3.11,0,8,3,10,7.00,3.61,9358.05,3,2.44,0.72,10,2.44,2.97,13,4.88,3.39,0,10,1,15,15.00,0.00,10831.21,3,2.16,0.85,11,2.16,2.70,11,4.31,2.71,1,12,11634.09,0.07,3,1.97,1.09,8,1.97,2.12,11,3.94,2.73,4,10,11666.39,10964.21,0.06,memout,memout,memout,memout,memout,memout,timeout,814.11,799.60,1682.27,1308.44
datasets-uci-anneal.bdeu-01-2,32,-1,2370,247,74.06,70.08,2,1.80,0.43,2738,560.03,344.51,2,1.91,0.30,10,1.91,2.37,12,3.81,2.47,0,11,5,5,3.00,1.22,10264.38,2,1.88,0.34,7,1.88,2.25,9,3.75,2.37,0,12,2,4,4.00,0.00,11365.46,2,1.72,0.52,6,1.72,1.85,8,3.44,1.97,1,12,12194.96,0.07,2,1.59,0.67,6,1.59,1.74,8,3.19,2.01,3,11,12032.56,11511.95,0.05,726.14,1556.50,1990.86,510.00,1016.18,947.34,memout,25.97,28.38,280.30,204.78
kredit.bdeu-100-5,18,-1,1255,198,69.72,49.87,5,2.11,0.75,1910,786.62,424.55,3,2.61,0.50,9,2.61,2.06,12,5.22,2.41,0,2,1,16,16.00,0.00,16013.34,3,2.39,0.50,9,2.39,2.20,11,4.78,2.41,0,3,1,14,14.00,0.00,16311.42,3,2.11,0.76,8,2.11,2.52,9,4.22,2.24,1,6,16774.27,0.03,3,2.17,0.86,10,2.17,2.41,12,4.33,2.40,1,4,16767.88,16767.88,0.00,0.54,0.85,1.80,0.26,0.24,0.96,memout,7.52,9.80,21.73,27.39
kredit.bdeu-100-4,18,-1,1254,197,69.67,49.72,4,2.11,0.74,1910,787.09,424.38,3,2.61,0.50,9,2.61,2.06,12,5.22,2.41,0,2,1,16,16.00,0.00,16013.34,3,2.39,0.50,9,2.39,2.20,11,4.78,2.41,0,3,1,14,14.00,0.00,16311.42,3,2.06,0.73,8,2.06,2.31,10,4.11,2.14,1,5,16773.82,0.03,3,2.17,0.86,10,2.17,2.41,12,4.33,2.40,1,4,16767.88,16767.88,0.00,0.52,0.86,1.81,0.27,0.24,0.97,memout,11.58,10.39,82.34,34.92
kredit.bdeu-100-3,18,-1,1240,189,68.89,48.29,3,2.08,0.72,1910,790.80,423.92,3,2.61,0.50,9,2.61,2.06,12,5.22,2.41,0,2,1,16,16.00,0.00,16013.34,3,2.39,0.50,9,2.39,2.20,11,4.78,2.41,0,3,1,14,14.00,0.00,16311.42,3,2.11,0.76,7,2.11,2.42,9,4.22,2.24,1,6,16774.27,0.03,3,2.17,0.86,10,2.17,2.41,12,4.33,2.40,1,4,16767.88,16767.88,0.00,0.54,0.84,1.81,0.24,0.23,0.95,memout,9.16,11.14,32.81,45.51
kredit.bdeu-100-2,18,-1,882,105,49.00,25.06,2,1.71,0.50,1910,849.79,436.44,2,2.00,0.00,5,2.00,1.41,7,4.00,1.41,0,2,3,11,5.33,4.93,16108.34,2,2.00,0.00,7,2.00,1.75,9,4.00,1.75,0,3,1,13,13.00,0.00,16373.06,2,1.83,0.51,8,1.83,2.04,8,3.67,1.64,1,5,16792.11,0.03,2,1.78,0.55,5,1.78,1.77,7,3.56,1.54,1,6,16786.60,340282346638528860000000000000000000000.00,-1.00,0.42,0.61,1.24,0.13,0.14,0.71,timeout,9.29,7.16,39.01,25.42
connect-4_6000.bdeu-1-4,39,-1,34656,4372,888.62,962.53,4,3.17,0.81,6542,3031.61,1599.90,4,2.82,1.12,10,2.82,1.97,14,5.64,2.87,0,1,3,18,12.67,6.81,59398.23,4,2.46,1.05,11,2.46,2.69,15,4.92,3.47,0,11,1,17,17.00,0.00,71955.74,4,2.10,0.88,10,2.10,2.19,11,4.21,2.49,1,7,75467.16,0.05,4,2.33,1.22,6,2.33,1.63,9,4.67,2.12,1,6,75836.44,72054.84,0.05,memout,memout,memout,memout,memout,memout,timeout,1000.09,1106.23,timeout,timeout
connect-4_6000.bdeu-1-2,39,-1,7056,421,180.92,115.76,2,1.86,0.36,6542,3268.90,1905.70,2,1.82,0.39,4,1.82,0.85,6,3.64,1.14,0,3,5,12,7.20,3.19,65205.09,2,1.79,0.41,9,1.79,1.95,11,3.59,2.15,0,10,2,10,6.00,5.66,74208.76,2,1.74,0.50,7,1.74,1.73,9,3.49,1.88,1,7,76665.41,0.03,2,1.72,0.51,6,1.72,1.57,8,3.44,1.71,1,11,77129.09,74341.15,0.04,memout,memout,memout,memout,memout,memout,timeout,91.23,108.91,2125.48,727.74
connect-4_6000.bdeu-1-3,39,-1,20723,1897,531.36,454.13,3,2.61,0.58,6542,3169.72,1718.35,3,2.46,0.79,6,2.46,1.29,9,4.92,1.91,0,1,5,18,7.60,5.81,61573.50,3,2.28,0.79,10,2.28,2.48,13,4.56,2.98,0,11,2,11,6.50,6.36,72398.44,3,2.08,0.84,8,2.08,2.08,10,4.15,2.39,1,7,76194.44,0.05,3,2.05,0.94,6,2.05,1.81,9,4.10,2.12,1,11,75954.84,72514.91,0.05,memout,memout,memout,memout,memout,memout,timeout,683.49,775.17,timeout,4310.99
zoo.bic-2,17,101,486,49,28.59,14.90,2,1.60,0.56,181,62.10,36.91,2,1.65,0.49,6,1.65,1.73,8,3.29,1.96,0,4,3,4,3.00,1.00,701.61,2,1.47,0.51,6,1.47,1.81,7,2.94,1.82,0,7,2,3,2.50,0.71,706.60,2,1.24,0.56,5,1.24,1.52,6,2.47,1.46,1,7,785.20,0.11,2,1.24,0.66,4,1.24,1.30,6,2.47,1.37,2,6,773.49,773.56,-0.00,0.01,0.01,0.02,0.00,0.01,0.01,308.62,0.58,0.80,7.20,5.12
log-plangs.bic-2,34,244,4625,279,136.03,88.05,2,1.78,0.43,170,101.79,34.23,2,1.82,0.39,5,1.82,1.45,7,3.65,1.63,0,8,4,13,5.00,5.35,2339.27,2,1.85,0.36,4,1.85,1.48,6,3.71,1.68,0,8,3,14,6.33,6.66,2356.91,2,1.74,0.51,9,1.74,2.06,11,3.47,2.06,1,13,2435.61,0.03,2,1.62,0.55,5,1.62,1.35,6,3.24,1.42,1,8,2439.89,2394.20,0.02,244.41,547.53,829.21,20.68,20.49,371.75,timeout,38.02,44.03,329.02,331.78
lung-cancer.bdeu-100-4,57,-1,1823669,68498,31994.19,16079.47,4,3.74,0.49,43,24.88,6.59,4,4.00,0.00,24,4.00,4.50,28,8.00,4.50,0,9,5,33,8.40,13.76,1082.79,4,4.00,0.00,22,4.00,4.42,26,8.00,4.42,0,6,1,50,50.00,0.00,1121.34,4,1.81,1.65,14,1.81,2.92,17,3.61,3.72,24,25,1432.29,0.28,4,3.72,0.96,13,3.72,3.45,17,7.44,3.41,3,6,1261.33,1133.80,0.11,memout,memout,timeout,memout,timeout,timeout,timeout,timeout,timeout,memout,memout
log-plangs.bic-4,34,244,4645,281,136.62,88.61,3,1.79,0.44,170,101.86,34.19,3,1.88,0.48,5,1.88,1.47,8,3.76,1.76,0,8,4,16,5.75,6.85,2337.09,3,1.91,0.45,5,1.91,1.54,7,3.82,1.83,0,8,3,15,6.67,7.23,2354.70,2,1.71,0.52,8,1.71,1.95,10,3.41,1.97,1,13,2435.43,0.03,3,1.65,0.60,5,1.65,1.39,6,3.29,1.45,1,9,2439.89,2391.99,0.02,181.78,415.23,634.16,20.72,22.60,279.80,timeout,28.01,29.11,317.35,326.97
insurance_10000.bdeu-10-2,27,-1,2940,287,108.89,50.70,2,1.82,0.41,13614,6621.81,3299.69,2,2.00,0.00,6,2.00,1.66,8,4.00,1.66,0,6,6,6,3.17,1.60,98890.63,2,2.00,0.00,6,2.00,1.75,8,4.00,1.75,0,7,3,6,4.33,2.08,116232.82,2,1.85,0.46,6,1.85,1.88,8,3.70,1.77,1,8,132930.84,0.14,2,1.81,0.48,6,1.81,1.78,8,3.63,1.64,1,9,133188.45,122164.40,0.09,380.88,782.49,1260.39,116.81,140.24,607.60,memout,11.99,18.72,166.76,120.98
insurance_10000.bdeu-10-3,27,-1,6295,934,233.15,174.09,3,2.45,0.65,13614,6311.32,3111.04,3,2.67,0.48,7,2.67,2.06,10,5.33,2.35,0,4,3,17,7.67,8.08,92589.26,3,2.52,0.51,8,2.52,2.14,10,5.04,2.33,0,6,3,16,6.67,8.08,114278.09,3,2.22,0.75,6,2.22,2.15,9,4.44,2.06,1,6,132893.83,0.16,3,2.07,0.73,9,2.07,2.25,9,4.15,2.01,1,8,132817.86,118162.60,0.12,855.32,2060.36,3886.47,507.58,603.86,1576.25,timeout,51.41,60.71,508.77,369.23
kr-vs-kp.bdeu-100-3,37,-1,201406,6996,5443.41,1007.42,3,2.90,0.31,2213,1183.93,676.97,3,3.00,0.00,9,3.00,2.00,12,6.00,2.00,0,1,1,36,36.00,0.00,30548.27,3,3.00,0.00,12,3.00,2.35,15,6.00,2.35,0,2,2,32,17.00,21.21,32434.97,3,2.81,0.70,11,2.81,2.45,13,5.62,2.23,2,4,37851.54,0.17,3,2.84,0.60,8,2.84,2.17,11,5.68,2.03,1,6,37457.28,32881.98,0.14,memout,memout,timeout,memout,memout,memout,memout,timeout,timeout,memout,memout
insurance_10000.bdeu-10-4,27,-1,7486,1262,277.26,243.31,4,2.70,0.82,13614,6204.74,3059.70,4,3.04,0.85,8,3.04,2.33,12,6.07,2.95,0,3,1,24,24.00,0.00,91086.88,4,2.63,0.74,8,2.63,2.15,10,5.26,2.41,0,5,3,16,7.00,7.81,114171.68,4,2.19,0.83,6,2.19,1.90,9,4.37,1.84,1,5,133034.70,0.17,4,2.15,0.91,9,2.15,2.25,9,4.30,2.00,2,7,132850.08,117847.45,0.13,982.72,2375.08,4636.93,686.68,815.59,1849.78,timeout,52.15,110.41,575.39,480.19
insurance_10000.bdeu-10-5,27,-1,7575,1270,280.56,247.26,5,2.72,0.86,13614,6206.50,3050.48,5,3.15,1.03,8,3.15,2.30,13,6.30,3.10,0,3,2,21,12.00,12.73,90602.90,4,2.63,0.74,8,2.63,2.15,10,5.26,2.41,0,5,3,16,7.00,7.81,114171.68,3,2.19,0.79,7,2.19,1.94,9,4.37,1.90,1,5,132954.28,0.16,4,2.19,0.83,10,2.19,2.40,10,4.37,2.10,1,7,132859.31,117847.45,0.13,1000.45,2453.97,4872.24,719.52,861.82,1872.29,timeout,72.31,94.14,698.31,400.49
sponge.bdeu-100-4,45,-1,1745826,76251,38796.13,19360.46,4,3.75,0.49,158,46.79,23.77,4,3.98,0.15,17,3.98,4.09,21,7.96,4.11,0,3,7,16,5.29,5.35,1630.35,4,3.96,0.21,16,3.96,3.68,20,7.91,3.70,0,4,2,35,18.50,23.33,1750.86,4,3.58,0.87,21,3.58,4.47,23,7.16,4.16,1,11,1994.77,0.14,4,3.73,0.81,16,3.73,3.68,17,7.47,3.33,1,7,1916.10,1805.12,0.06,timeout,timeout,timeout,timeout,timeout,timeout,timeout,timeout,timeout,memout,memout
lung-cancer.bdeu-100-2,57,-1,44759,1237,785.25,276.99,2,1.95,0.23,43,28.31,6.32,2,2.00,0.00,14,2.00,2.86,16,4.00,2.86,0,18,12,5,2.33,0.89,1403.60,2,2.00,0.00,18,2.00,3.24,20,4.00,3.24,0,26,5,4,2.40,0.89,1428.83,2,1.95,0.29,9,1.95,2.45,11,3.89,2.42,1,21,1474.44,0.03,2,1.93,0.37,10,1.93,2.36,12,3.86,2.36,2,19,1471.95,1439.23,0.02,memout,memout,timeout,memout,memout,timeout,timeout,timeout,timeout,timeout,timeout
log-letters.bdeu-1-3,26,-1,45441,2408,1747.73,550.89,3,2.83,0.42,42964,28902.79,10481.64,3,3.00,0.00,7,3.00,2.28,10,6.00,2.28,0,4,2,15,10.00,7.07,634786.56,3,3.00,0.00,8,3.00,2.33,11,6.00,2.33,0,4,3,13,7.00,5.57,636696.06,3,2.77,0.71,8,2.77,2.42,11,5.54,2.25,1,6,658091.75,0.03,3,2.77,0.71,9,2.77,2.34,12,5.54,2.16,1,6,657857.31,643307.44,0.02,53.02,88.01,244.22,22.73,21.89,144.00,timeout,timeout,timeout,timeout,timeout
Water_1000.bdeu-01-5,26,-1,168,14,6.46,3.02,3,1.25,0.79,1403,446.92,387.07,3,1.73,0.67,4,1.73,0.87,6,3.46,1.21,0,0,9,6,2.89,1.27,11132.49,3,1.38,0.64,4,1.38,1.20,6,2.77,1.37,1,8,5,4,2.40,0.89,12380.12,3,1.15,0.73,4,1.15,1.12,5,2.31,1.05,4,10,13387.84,0.08,3,1.19,0.75,4,1.19,1.17,4,2.38,0.94,4,9,13382.94,12430.98,0.08,265.90,480.55,589.20,125.81,132.45,306.49,memout,0.09,0.22,160.94,78.95
log-letters.bdeu-1-5,26,-1,386922,35031,14881.62,9222.80,5,4.41,0.75,42964,30745.66,7904.71,5,4.92,0.27,12,4.92,3.08,17,9.85,3.22,0,2,1,24,24.00,0.00,614104.12,5,4.92,0.27,13,4.92,2.88,18,9.85,3.00,0,0,1,26,26.00,0.00,618100.12,5,4.31,1.35,11,4.31,3.26,16,8.62,2.84,1,3,647369.44,0.05,5,4.19,1.33,13,4.19,3.45,17,8.38,3.20,1,4,648374.06,623234.38,0.04,1354.56,2355.09,6722.93,957.29,949.68,3674.43,memout,timeout,timeout,memout,memout
log-letters.bdeu-1-4,26,-1,174824,10992,6724.00,2928.60,4,3.70,0.56,42964,29514.55,9234.89,4,4.00,0.00,10,4.00,2.53,14,8.00,2.53,0,2,2,17,12.00,7.07,622196.06,4,4.00,0.00,12,4.00,2.76,16,8.00,2.76,0,1,2,17,12.50,6.36,624843.12,4,3.62,1.02,9,3.62,2.82,13,7.23,2.41,1,5,650626.44,0.04,4,3.62,1.02,13,3.62,3.28,17,7.23,3.04,1,6,651796.62,629303.50,0.04,307.02,570.49,1833.21,175.53,173.18,949.48,memout,timeout,timeout,memout,memout
sponge.bdeu-100-2,45,-1,39387,990,875.27,91.43,2,1.95,0.22,158,65.98,29.94,2,2.00,0.00,22,2.00,3.62,24,4.00,3.62,0,16,10,4,2.30,0.67,2042.31,2,2.00,0.00,20,2.00,3.39,22,4.00,3.39,0,18,3,13,5.67,6.35,2141.47,2,1.91,0.36,19,1.91,3.27,21,3.82,3.28,1,18,2255.30,0.05,2,1.93,0.33,18,1.93,3.49,20,3.87,3.40,1,20,2220.41,2182.74,0.02,memout,memout,memout,memout,memout,memout,timeout,2458.94,2185.73,timeout,timeout
sponge.bdeu-100-3,45,-1,393534,12614,8745.20,2524.89,3,2.89,0.32,158,56.06,26.84,3,3.00,0.00,22,3.00,4.45,25,6.00,4.45,0,8,10,6,3.30,1.70,1757.58,3,3.00,0.00,19,3.00,3.87,22,6.00,3.87,0,10,4,24,7.50,11.00,1872.53,3,2.82,0.58,20,2.82,4.17,22,5.64,4.00,1,12,2051.59,0.10,3,2.87,0.55,20,2.87,4.39,22,5.73,4.11,1,12,1993.68,1939.01,0.03,memout,memout,timeout,memout,memout,memout,memout,timeout,timeout,memout,memout
log-letters.bdeu-01-4,26,-1,141521,10320,5443.12,2745.04,4,3.66,0.58,42966,30477.04,8532.09,4,3.96,0.20,10,3.96,2.52,14,7.92,2.59,0,2,2,17,12.00,7.07,623113.31,4,3.96,0.20,12,3.96,2.78,16,7.92,2.83,0,1,2,17,12.50,6.36,625760.31,4,3.58,1.03,14,3.58,3.26,14,7.15,2.60,1,5,651550.69,0.04,4,3.50,1.03,12,3.50,3.05,16,7.00,2.95,1,4,652577.19,630186.50,0.04,282.98,516.48,1486.91,162.38,157.84,808.49,memout,timeout,timeout,memout,memout
