"ids";"Vaalipiiri";"Puolue";"Ika vaalipaivana";"Sukupuoli";"Sitoutumaton";"Maakunta";"Koulutustaso";"Kunnanvaltuutettu";"Kansanedustaja";"Europarlamentaarikko";
"Simon Wahlroos";"V13";"IPU";42;"M";1;"FI193";6;0;0;0;
"Lena Wiksten";"V04";"IPU";56;"F";0;"FI191";6;0;0;0;
"Jarmo Ylanen";"V01";"IPU";58;"M";0;"FI181";2;0;0;0;
"Eero Aho";"V09";"KOK";0;"X";0;"FI0";0;0;0;0;
"Paula Aikio-Tallgren";"V15";"KOK";47;"F";0;"FI1A3";0;1;0;0;
"Eero Akaan-Penttila";"V02";"KOK";68;"M";0;"FI181";6;0;1;0;
"Sirpa Alho-Törrönen";"V10";"KOK";48;"F";0;"FI132";5;0;0;0;
"Ari Alsio";"V11";"KOK";54;"M";0;"FI133";2;1;0;0;
"Risto Anttonen";"V02";"KOK";62;"M";0;"FI181";5;0;0;0;
"Heikki Arikka";"V03";"KOK";39;"M";0;"FI183";6;0;0;0;
"Sirpa Asko-Seljavaara";"V01";"KOK";71;"F";0;"FI181";7;1;1;0;
"Ritva Asula-Myllynen";"V07";"KOK";44;"F";0;"FI192";6;0;0;0;
"Heikki Autto";"V15";"KOK";26;"M";0;"FI1A3";6;1;0;0;
"Isabelle Ballester";"V15";"KOK";0;"F";0;"FI1A3";3;0;0;0;
"Nelli Berg";"V10";"KOK";25;"F";0;"FI132";5;1;0;0;
"Pia Bergström";"V14";"KOK";0;"X";0;"FI0";0;0;0;0;
"Markku Eestila";"V10";"KOK";54;"M";0;"FI132";6;1;0;0;
"Elias Eramaja";"V02";"KOK";22;"M";0;"FI182";5;1;0;0;
"Outi Ervasti";"V14";"KOK";47;"F";0;"FI1A1";6;1;0;0;
"Merikukka Forsius";"V02";"KOK";38;"F";0;"FI181";6;1;1;0;
"Sanni Grahn-Laasonen";"V06";"KOK";27;"F";0;"FI184";6;0;0;0;
"Juhani Grönroos";"V04";"KOK";52;"M";0;"FI191";6;1;0;0;
"Jyrki Haapala";"V10";"KOK";51;"M";0;"FI132";5;1;0;0;
"Jari Haapaniemi";"V07";"KOK";39;"M";0;"FI192";4;1;0;0;
"Jyri Hakamies";"V08";"KOK";49;"M";0;"FI186";6;0;1;0;
"Juha Hakola";"V01";"KOK";43;"M";0;"FI181";6;1;1;0;
"Harri Halko";"V09";"KOK";57;"M";0;"FI131";5;1;0;0;
"Johanna Hallikainen";"V02";"KOK";39;"F";0;"FI181";0;1;0;0;
"Sanna Hamalainen";"V11";"KOK";0;"F";0;"FI133";0;0;0;0;
"Kari Harju-Autti";"V15";"KOK";65;"M";0;"FI1A3";4;0;0;0;
"Leena Harkimo";"V02";"KOK";48;"F";0;"FI181";0;0;1;0;
"Kaija Hartiala";"V03";"KOK";56;"F";0;"FI183";7;0;0;0;
"Jutta Hartikainen";"V08";"KOK";36;"F";0;"FI186";6;0;0;0;
"Eerik Heijari";"V04";"KOK";31;"M";0;"FI191";5;1;0;0;
"Tuomo Heikkila";"V15";"KOK";48;"M";0;"FI1A3";6;1;0;0;
"Henri Heikkinen";"V14";"KOK";26;"M";0;"FI1A1";3;0;0;0;
"Maarit Heikkinen";"V13";"KOK";0;"X";0;"FI0";0;0;0;0;
"Miariikka Heikkinen";"V14";"KOK";40;"F";0;"FI134";4;0;0;0;
"Pekka Heikkinen";"V15";"KOK";46;"M";0;"FI1A3";6;1;0;0;
"Hannamari Heinonen";"V10";"KOK";35;"F";0;"FI132";6;1;0;0;
"Timo Heinonen";"V06";"KOK";36;"M";0;"FI184";6;1;1;0;
"Anna Helin";"V02";"KOK";49;"F";0;"FI181";6;1;0;0;
"Matti Helin";"V07";"KOK";42;"M";0;"FI192";7;0;0;0;
"Sisko Hellgren";"V03";"KOK";54;"F";0;"FI183";6;1;0;0;
"Pertti Hemmila";"V03";"KOK";55;"M";0;"FI183";0;0;1;0;
"Fatbardhe Hetemaj";"V01";"KOK";25;"F";0;"FI181";6;0;0;0;
"Ari Hiltula";"V15";"KOK";0;"X";0;"FI0";0;0;0;0;
"Kimmo Hollmén";"V03";"KOK";31;"M";0;"FI183";3;1;0;0;
"Anne Holmlund";"V04";"KOK";0;"X";0;"FI0";0;0;0;0;
"Jyrki Hyttinen";"V08";"KOK";48;"M";0;"FI186";6;1;0;0;
"Suvi Innila";"V03";"KOK";36;"F";0;"FI183";6;0;0;0;
"Paula Irva";"V02";"KOK";42;"F";0;"FI181";4;0;0;0;
"Aleksi Jantti";"V07";"KOK";37;"M";0;"FI192";6;1;0;0;
"Kari Jarvenpaa";"V02";"KOK";48;"M";0;"FI181";0;1;0;0;
"Petteri Jarvinen";"V02";"KOK";49;"M";0;"FI181";6;0;0;0;
"Harri Jaskari";"V07";"KOK";47;"M";0;"FI192";7;1;1;0;
"Kristian(Kisu) Jernström";"V02";"KOK";0;"X";0;"FI0";0;0;0;0;
"Jukka Joensuu";"V12";"KOK";48;"M";0;"FI194";4;1;0;0;
"Kalle Jokinen";"V06";"KOK";49;"M";0;"FI185";4;1;1;0;
"Juha Joutsenlahti";"V04";"KOK";46;"M";0;"FI191";6;0;0;0;
"Tuomo Juntikka";"V15";"KOK";63;"M";0;"FI1A3";6;0;0;0;
"Hannu Juntunen";"V14";"KOK";0;"X";0;"FI0";0;0;0;0;
"Sirkka Juusela-Pekkarinen";"V12";"KOK";0;"X";0;"FI0";0;0;0;0;
"Seppo Kahilainen";"V13";"KOK";63;"M";0;"FI193";1;1;0;0;
"Marja Kallioniemi";"V07";"KOK";0;"X";0;"FI0";0;0;0;0;
"Visa Kananoja";"V12";"KOK";23;"M";0;"FI194";6;1;0;0;
"Ilkka Kanerva";"V03";"KOK";63;"M";0;"FI183";6;1;1;0;
"Mari Kangas";"V14";"KOK";40;"F";0;"FI1A1";4;1;0;0;
"Arja Karhuvaara";"V01";"KOK";56;"F";0;"FI181";4;1;1;0;
"Ulla Karvo";"V15";"KOK";50;"F";0;"FI1A3";6;1;1;0;
"Jyrki Katainen";"V02";"KOK";39;"M";0;"FI181";6;0;1;0;
"Sampsa Kataja";"V04";"KOK";39;"M";0;"FI191";6;1;1;0;
"Pia Kauma";"V02";"KOK";44;"F";0;"FI181";6;1;0;0;
"Ari Kekarainen";"V12";"KOK";43;"M";0;"FI194";5;0;0;0;
"Jaakko Kekoni";"V10";"KOK";58;"M";0;"FI132";6;1;0;0;
"Veli-Matti Kilpimaa";"V15";"KOK";0;"X";0;"FI0";0;0;0;0;
"Marika Kirjavainen";"V08";"KOK";42;"F";0;"FI186";4;1;0;0;
"Wilson Kirwa";"V06";"KOK";36;"M";1;"FI185";7;1;0;0;
"Pauli Kiuru";"V07";"KOK";48;"M";0;"FI192";6;1;0;0;
"Hannu Koivisto";"V12";"KOK";51;"M";0;"FI194";3;1;0;0;
"Pertti Koivumaki";"V04";"KOK";55;"M";0;"FI191";4;1;0;0;
"Annika Kokko";"V02";"KOK";43;"F";0;"FI181";6;1;0;0;
"Sampsa Kokko";"V09";"KOK";35;"M";0;"FI131";6;1;0;0;
"Paivi Kolehmainen";"V04";"KOK";42;"F";0;"FI191";4;1;0;0;
"Outi Kontio";"V04";"KOK";46;"F";0;"FI191";6;1;0;0;
"Ari Konttas";"V02";"KOK";0;"M";0;"FI181";6;1;0;0;
"Jukka Kopra";"V08";"KOK";44;"M";0;"FI187";0;1;0;0;
"Riitta Korhonen";"V10";"KOK";62;"F";0;"FI132";6;1;0;0;
"Reijo Kortelainen";"V11";"KOK";53;"M";0;"FI133";3;1;0;0;
"Jari Kortesmaki";"V12";"KOK";43;"M";0;"FI194";5;1;0;0;
"Jorma Kortesoja";"V14";"KOK";50;"M";0;"FI1A1";2;0;0;0;
"Susanna Koski";"V12";"KOK";26;"F";0;"FI195";6;1;0;0;
"Juha Kosonen";"V11";"KOK";49;"M";0;"FI133";6;1;0;0;
"Raimo Kostamovaara";"V15";"KOK";60;"M";0;"FI1A3";4;1;0;0;
"Erkki Kukkonen";"V10";"KOK";68;"M";0;"FI132";5;1;0;0;
"Esko Kurvinen";"V14";"KOK";58;"M";0;"FI1A1";4;1;0;0;
"Marianne Kuusijarvi";"V11";"KOK";22;"F";0;"FI133";3;0;0;0;
"Hille Kuusisto";"V15";"KOK";34;"F";0;"FI1A3";5;0;0;0;
"Mari Kyllönen";"V13";"KOK";34;"F";0;"FI193";6;1;0;0;
"Janne Laakkonen";"V02";"KOK";35;"M";0;"FI181";6;1;0;0;
"Tommi Laakso";"V02";"KOK";39;"M";0;"FI181";6;1;0;0;
"Elina Laavi";"V02";"KOK";29;"F";0;"FI181";3;1;0;0;
"Ahmed Ladarsi";"V02";"KOK";58;"M";0;"FI181";5;0;0;0;
"Anna-Leena Laihanen";"V08";"KOK";43;"F";0;"FI187";7;1;0;0;
"Pauliina Laitinen-Laiho";"V04";"KOK";40;"F";0;"FI191";7;0;0;0;
"Anna-Maria Lansimies";"V08";"KOK";36;"F";0;"FI186";6;0;0;0;
"Jari Larikka";"V08";"KOK";46;"M";0;"FI186";3;1;1;0;
"Aija Laukkanen";"V09";"KOK";46;"F";0;"FI131";5;0;0;0;
"Sanna Lauslahti";"V02";"KOK";45;"F";0;"FI181";7;1;1;0;
"Eero Lehti";"V02";"KOK";66;"M";0;"FI181";6;1;1;0;
"Elina Lepomaki";"V02";"KOK";29;"F";0;"FI181";6;0;0;0;
"Suvi Lindén";"V14";"KOK";48;"F";0;"FI1A1";6;1;1;0;
"Tiina-Liisa Liukkonen";"V10";"KOK";32;"F";0;"FI132";6;1;0;0;
"Kalle Luhtasela";"V14";"KOK";50;"M";0;"FI1A1";6;0;0;0;
"Raine Luomanen";"V01";"KOK";36;"M";0;"FI0";6;0;0;0;
"Hannele Luukkainen";"V01";"KOK";61;"F";0;"FI181";6;1;0;0;
"Heikki Lyytinen";"V07";"KOK";57;"M";0;"FI192";6;1;0;0;
"Kauko Maatta";"V08";"KOK";59;"M";0;"FI187";6;0;0;0;
"Kari Makela";"V12";"KOK";51;"M";0;"FI194";7;0;0;0;
"Outi Makela";"V02";"KOK";36;"F";0;"FI181";6;1;1;0;
"Vesa Maki";"V03";"KOK";40;"M";0;"FI183";4;1;0;0;
"Tapani Makinen";"V02";"KOK";46;"M";0;"FI181";4;1;1;0;
"Lasse Mannistö";"V01";"KOK";29;"M";0;"FI181";6;1;0;0;
"Jasmin Mantyla";"V14";"KOK";28;"F";0;"FI1A1";3;0;0;0;
"Markku Mantymaa";"V12";"KOK";57;"M";0;"FI195";4;1;0;0;
"Mikko Mantyniemi";"V10";"KOK";42;"M";0;"FI132";0;1;0;0;
"Matias Marttinen";"V04";"KOK";20;"M";0;"FI191";3;0;0;0;
"Hanna Marva";"V04";"KOK";44;"F";0;"FI191";4;1;0;0;
"Marjo Matikainen-Kallström";"V02";"KOK";46;"F";0;"FI181";6;1;1;0;
"Hanna Munter";"V03";"KOK";0;"X";0;"FI0";0;0;0;0;
"Seija Muurinen";"V04";"KOK";59;"F";0;"FI191";4;1;0;0;
"Tarja Myllarinen";"V08";"KOK";52;"F";0;"FI187";6;0;0;0;
"Olli Nepponen";"V09";"KOK";70;"M";0;"FI131";6;1;1;0;
"Mari Nevalainen";"V02";"KOK";41;"F";0;"FI181";6;1;0;0;
"Satu-Sirpa Niemela";"V15";"KOK";50;"F";0;"FI1A3";4;0;0;0;
"Marika Niemi";"V02";"KOK";42;"F";0;"FI181";6;1;0;0;
"Jarmo Nieminen";"V01";"KOK";51;"M";0;"FI181";6;1;0;0;
"Sari Niinistö";"V06";"KOK";41;"F";0;"FI185";5;1;0;0;
"Pekka Niiranen";"V10";"KOK";47;"M";0;"FI132";6;0;0;0;
"Anne Niskanen";"V14";"KOK";0;"X";0;"FI0";0;0;0;0;
"Kalle Niskanen";"V13";"KOK";45;"M";0;"FI193";6;1;0;0;
"Lasse Norres";"V02";"KOK";58;"M";0;"FI181";4;1;0;0;
"Juhani Nummentalo";"V03";"KOK";51;"M";0;"FI183";4;1;0;0;
"Tuija Nurmi";"V06";"KOK";53;"F";0;"FI185";7;1;1;0;
"Arto Ojala";"V15";"KOK";66;"M";0;"FI1A3";6;0;0;0;
"Sanna Ojanen";"V07";"KOK";41;"F";0;"FI192";5;1;0;0;
"Sakari Oka";"V01";"KOK";51;"M";0;"FI181";7;0;0;0;
"Anitta Orpana";"V02";"KOK";57;"F";0;"FI181";6;1;0;0;
"Petteri Orpo";"V03";"KOK";42;"M";0;"FI183";6;1;1;0;
"Riitta Paajarvi-Myllyaho";"V12";"KOK";51;"F";0;"FI195";6;0;0;0;
"Mira Paivinen";"V09";"KOK";34;"F";0;"FI131";6;0;0;0;
"Pia Pakarinen";"V01";"KOK";50;"F";0;"FI0";6;1;0;0;
"Maarit Paldán";"V08";"KOK";43;"F";0;"FI186";0;0;0;0;
"Mikael Palola";"V13";"KOK";0;"X";0;"FI0";0;0;0;0;
"Juhani Palonen";"V09";"KOK";63;"M";0;"FI131";6;0;0;0;
"Pauli Partanen";"V13";"KOK";58;"M";0;"FI193";4;1;0;0;
"Jaana Pelkonen";"V01";"KOK";34;"F";0;"FI181";6;1;0;0;
"Heli Peltola";"V09";"KOK";44;"F";0;"FI131";5;0;0;0;
"Janne Peltola";"V10";"KOK";48;"M";0;"FI132";4;1;0;0;
"Tiina Perho";"V03";"KOK";48;"F";0;"FI183";0;0;0;0;
"Sanna Perkiö";"V01";"KOK";49;"F";0;"FI181";7;1;1;0;
"Helina Perttu";"V02";"KOK";40;"F";0;"FI181";6;1;0;0;
"Heikki Pesamaa";"V14";"KOK";45;"M";0;"FI1A1";3;1;0;0;
"Petri Pihlajaniemi";"V12";"KOK";0;"X";0;"FI0";0;0;0;0;
"Terhi Pirila-Porvali";"V12";"KOK";30;"F";0;"FI194";6;1;0;0;
"Pasi Pitkanen";"V10";"KOK";34;"M";0;"FI132";6;1;0;0;
"Kai Pöntinen";"V12";"KOK";47;"M";0;"FI194";4;1;0;0;
"Essi Pöysti";"V13";"KOK";23;"F";0;"FI193";5;0;0;0;
"Aira Putkonen";"V13";"KOK";59;"F";0;"FI193";4;1;0;0;
"Sari Raassina";"V10";"KOK";47;"F";0;"FI132";6;1;0;0;
"Lyly Rajala";"V14";"KOK";59;"M";0;"FI1A1";3;1;1;0;
"Matti Rantanen";"V03";"KOK";26;"M";0;"FI183";5;1;0;0;
"Annaliisa Rasanen";"V09";"KOK";20;"F";0;"FI131";3;0;0;0;
"Anssi Rasanen";"V08";"KOK";0;"X";0;"FI0";0;0;0;0;
"Riku Rasanen";"V04";"KOK";0;"X";0;"FI0";0;0;0;0;
"Laura Raty";"V01";"KOK";33;"F";0;"FI181";6;1;0;0;
"Sari Rautio";"V06";"KOK";42;"F";0;"FI184";4;1;0;0;
"Pekka Ravi";"V11";"KOK";61;"M";0;"FI133";5;1;1;0;
"Juha Reini";"V12";"KOK";36;"M";0;"FI1A1";3;0;0;0;
"Lulu Riikonen";"V06";"KOK";39;"F";0;"FI184";6;1;0;0;
"Paula Risikko";"V12";"KOK";0;"X";0;"FI0";0;0;0;0;
"Juha Rostedt";"V06";"KOK";48;"M";0;"FI185";0;1;0;0;
"Wille Rydman";"V01";"KOK";25;"M";0;"FI181";6;0;0;0;
"Leo Ryynanen";"V11";"KOK";54;"M";0;"FI133";4;1;0;0;
"Mertsi Saarela";"V12";"KOK";0;"X";0;"FI0";0;0;0;0;
"Sari Saarinen";"V13";"KOK";41;"F";0;"FI193";4;1;0;0;
"Antero Saksala";"V07";"KOK";63;"M";0;"FI192";5;1;0;0;
"Pertti Salolainen";"V01";"KOK";70;"M";0;"FI181";6;0;1;0;
"Tomi Sandström";"V02";"KOK";24;"M";0;"FI181";6;0;0;0;
"Janne Sankelo";"V12";"KOK";44;"M";0;"FI195";6;1;0;0;
"Sari Sarkomaa";"V01";"KOK";45;"F";0;"FI181";6;1;1;0;
"Petri Sarvamaa";"V01";"KOK";50;"M";0;"FI181";5;0;0;0;
"Kimmo Sasi";"V07";"KOK";59;"M";0;"FI192";6;0;1;0;
"Arto Satonen";"V07";"KOK";44;"M";0;"FI192";6;1;1;0;
"Timo Saviniemi";"V06";"KOK";52;"M";0;"FI184";5;1;0;0;
"Jaakko Selin";"V13";"KOK";33;"M";0;"FI193";6;1;0;0;
"Aulikki Sihvonen";"V11";"KOK";47;"F";0;"FI133";4;1;0;0;
"Pekka Simonen";"V14";"KOK";40;"M";0;"FI1A1";5;1;0;0;
"Heikki Skytta";"V09";"KOK";35;"M";0;"FI131";3;0;0;0;
"Tarja Soukko";"V07";"KOK";47;"F";0;"FI192";6;0;0;0;
"Alexander Stubb";"V02";"KOK";43;"M";0;"FI183";7;0;0;0;
"Liisa Sulkakoski";"V03";"KOK";65;"F";0;"FI183";6;0;0;0;
"Nina Suomalainen";"V01";"KOK";0;"F";0;"FI181";6;1;0;0;
"Saara-Sofia Sutela";"V03";"KOK";24;"F";0;"FI183";6;1;0;0;
"Kari Sutinen";"V11";"KOK";66;"M";0;"FI133";1;1;0;0;
"Eero Suutari";"V14";"KOK";54;"M";0;"FI134";4;1;0;0;
"Marko Taipale";"V07";"KOK";40;"M";0;"FI192";7;0;0;0;
"Riitta Takala";"V06";"KOK";50;"F";0;"FI184";6;1;0;0;
"Mari-Leena Talvitie";"V14";"KOK";30;"F";0;"FI1A1";6;1;0;0;
"Satu Telemaki";"V07";"KOK";0;"X";0;"FI0";0;0;0;0;
"Tuomas Telkka";"V08";"KOK";26;"M";0;"FI187";6;1;0;0;
"Kristian Tervo";"V11";"KOK";21;"M";0;"FI133";3;0;0;0;
"Sirpa Tilander";"V06";"KOK";38;"F";0;"FI185";6;1;0;0;
"Marja Tiura";"V07";"KOK";41;"F";0;"FI192";6;0;1;0;
"Lenita Toivakka";"V09";"KOK";49;"F";0;"FI131";6;1;1;0;
"Ritva Toivonen";"V04";"KOK";49;"F";0;"FI191";7;0;0;0;
"Kari Tolvanen";"V02";"KOK";0;"M";0;"FI181";0;0;0;0;
"Martti Turunen";"V14";"KOK";64;"M";0;"FI1A1";6;1;0;0;
"Anu Urpalainen";"V08";"KOK";44;"F";0;"FI187";6;1;0;0;
"Leo Urpilainen";"V13";"KOK";0;"X";0;"FI0";0;0;0;0;
"Raija Vahasalo";"V02";"KOK";50;"F";0;"FI181";6;1;1;0;
"Olli Valtonen";"V01";"KOK";61;"M";0;"FI181";6;1;0;0;
"Jan Vapaavuori";"V01";"KOK";46;"M";0;"FI181";6;1;1;0;
"Minna Varis";"V11";"KOK";53;"F";0;"FI133";4;0;0;0;
"Annika Viitanen";"V03";"KOK";25;"F";0;"FI183";5;1;0;0;
"Tiina Viitanen";"V02";"KOK";48;"F";0;"FI181";6;0;0;0;
"Sofia Vikman";"V07";"KOK";27;"F";0;"FI192";6;1;0;0;
"Arto Viljanen";"V06";"KOK";46;"M";0;"FI184";6;0;0;0;
"Ilkka Viljanen";"V06";"KOK";50;"M";0;"FI185";4;1;1;0;
"Jussi Viljanen";"V07";"KOK";0;"M";0;"FI192";5;1;0;0;
"Henna Virkkunen";"V13";"KOK";38;"F";0;"FI193";6;1;1;0;
"Anne-Mari Virolainen";"V03";"KOK";45;"F";0;"FI183";6;1;1;0;
"Lulzim Voca";"V13";"KOK";35;"M";0;"FI193";4;0;0;0;
"Sinuhe Wallinheimo";"V13";"KOK";39;"M";0;"FI193";6;1;0;0;
"Ben Zyskowicz";"V01";"KOK";56;"M";0;"FI181";6;0;1;0;
"Leena Ahllund";"V02";"KTP";0;"X";0;"FI0";0;0;0;0;
"Tiina-Maria Elo";"V02";"KTP";0;"X";0;"FI0";0;0;0;0;
"Matti Hahtonen";"V14";"KTP";0;"X";0;"FI0";0;0;0;0;
"Hannu Harju";"V02";"KTP";0;"X";0;"FI0";0;0;0;0;
"Raakel Harju";"V10";"KTP";0;"X";0;"FI0";0;0;0;0;
"Heikki Heliö";"V10";"KTP";59;"M";0;"FI132";2;0;0;0;
"Pertti Ikonen";"V08";"KTP";65;"M";1;"FI186";3;0;0;0;
"Pekka Isoviita";"V04";"KTP";0;"X";0;"FI0";0;0;0;0;
"Jesse Jarvinen";"V07";"KTP";0;"X";0;"FI0";0;0;0;0;
"Aarno Karppanen";"V02";"KTP";0;"X";0;"FI0";0;0;0;0;
"Teuvo Kauhanen";"V01";"KTP";0;"X";0;"FI0";0;0;0;0;
"Simo Kinnunen";"V14";"KTP";0;"X";0;"FI0";0;0;0;0;
"Marke Kivikoski";"V07";"KTP";0;"X";0;"FI0";0;0;0;0;
"Jarmo Knuutila";"V08";"KTP";0;"M";0;"FI187";2;0;0;0;
"Asko Koivuaho";"V15";"KTP";0;"X";0;"FI0";0;0;0;0;
"Olli Krannila";"V04";"KTP";0;"X";0;"FI0";0;0;0;0;
"Eino Laakso";"V06";"KTP";0;"X";0;"FI0";0;0;0;0;
"Janne Lehikoinen";"V02";"KTP";38;"M";0;"FI181";3;0;0;0;
"Kai Leivo";"V02";"KTP";0;"X";0;"FI0";0;0;0;0;
"Mikko Leppanen";"V06";"KTP";0;"X";0;"FI0";0;0;0;0;
"Kari Lintunen";"V09";"KTP";0;"X";0;"FI0";0;0;0;0;
"Pentti Makinen";"V15";"KTP";0;"X";0;"FI0";0;0;0;0;
"Taisto Matinlassi";"V15";"KTP";0;"X";0;"FI0";0;0;0;0;
"Reija Mauria-Haidara";"V01";"KTP";0;"X";0;"FI0";0;0;0;0;
"Otto Merilainen";"V02";"KTP";0;"X";0;"FI0";0;0;0;0;
"Paula Merilainen";"V02";"KTP";0;"X";0;"FI0";0;0;0;0;
"Sari Moilanen";"V14";"KTP";0;"X";0;"FI0";0;0;0;0;
"Rita Nieminen";"V02";"KTP";0;"X";0;"FI0";0;0;0;0;
"Timo Nieminen";"V02";"KTP";0;"X";0;"FI0";0;0;0;0;
"Reino Niskanen";"V01";"KTP";0;"X";0;"FI0";0;0;0;0;
"Kaarlo Nurmikumpu";"V15";"KTP";0;"X";0;"FI0";0;0;0;0;
"Juha Paivaniemi";"V12";"KTP";53;"M";0;"FI194";3;0;0;0;
"Aira Saastamoinen";"V11";"KTP";0;"X";0;"FI0";0;0;0;0;
"Pirjo Saastamoinen";"V15";"KTP";64;"F";0;"FI1A3";6;0;0;0;
